,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T25 1 xLED-HB 7250-43950 lm-4S_740 DX10,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DX10,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DX10,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DX50,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DX50,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DX50,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DX51,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DX51,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DX51,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 OFA52,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 OFA52,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 OFA52,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 S,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 S,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 S,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DM10 BL1,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DM10 BL1,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DM10 BL2,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DM10 BL2,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DM10,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DM10,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DM10,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DW10 BL1,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DW10 BL1,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DW10 BL2,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DW10 BL2,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DW10,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DW10,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DW10,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DX10 BL1,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DX10 BL1,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DX10,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DX10,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DX10,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DX50,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DX50,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DX50,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 DX51,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 DX51,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 DX51,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 OFA52,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 OFA52,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 OFA52,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED-HB 7250-43950 lm-4S_757 S,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_757 S,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_757 S,LED-HB 7250-43950 lm-4S/757,1,5700,1
T25 1 xLED100-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED100-4S_740 DM10 BL1,BVP650 T25 1 xLED100-4S_740 DM10 BL1,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED100-4S_740 DM10 BL2,BVP650 T25 1 xLED100-4S_740 DM10 BL2,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DM10,BVP650 IES Data : T25 1 xLED100-4S_740 DM10,BVP650 T25 1 xLED100-4S_740 DM10,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED100-4S_740 DW10 BL1,BVP650 T25 1 xLED100-4S_740 DW10 BL1,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED100-4S_740 DW10 BL2,BVP650 T25 1 xLED100-4S_740 DW10 BL2,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DW10,BVP650 IES Data : T25 1 xLED100-4S_740 DW10,BVP650 T25 1 xLED100-4S_740 DW10,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED100-4S_740 DX10 BL1,BVP650 T25 1 xLED100-4S_740 DX10 BL1,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DX10,BVP650 IES Data : T25 1 xLED100-4S_740 DX10,BVP650 T25 1 xLED100-4S_740 DX10,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DX50,BVP650 IES Data : T25 1 xLED100-4S_740 DX50,BVP650 T25 1 xLED100-4S_740 DX50,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 DX51,BVP650 IES Data : T25 1 xLED100-4S_740 DX51,BVP650 T25 1 xLED100-4S_740 DX51,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 OFA52,BVP650 IES Data : T25 1 xLED100-4S_740 OFA52,BVP650 T25 1 xLED100-4S_740 OFA52,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_740 S,BVP650 IES Data : T25 1 xLED100-4S_740 S,BVP650 T25 1 xLED100-4S_740 S,LED100-4S/740,10000,4000,60
T25 1 xLED100-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED100-4S_757 DM10 BL1,BVP650 T25 1 xLED100-4S_757 DM10 BL1,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED100-4S_757 DM10 BL2,BVP650 T25 1 xLED100-4S_757 DM10 BL2,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DM10,BVP650 IES Data : T25 1 xLED100-4S_757 DM10,BVP650 T25 1 xLED100-4S_757 DM10,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED100-4S_757 DW10 BL1,BVP650 T25 1 xLED100-4S_757 DW10 BL1,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED100-4S_757 DW10 BL2,BVP650 T25 1 xLED100-4S_757 DW10 BL2,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DW10,BVP650 IES Data : T25 1 xLED100-4S_757 DW10,BVP650 T25 1 xLED100-4S_757 DW10,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED100-4S_757 DX10 BL1,BVP650 T25 1 xLED100-4S_757 DX10 BL1,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DX10,BVP650 IES Data : T25 1 xLED100-4S_757 DX10,BVP650 T25 1 xLED100-4S_757 DX10,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DX50,BVP650 IES Data : T25 1 xLED100-4S_757 DX50,BVP650 T25 1 xLED100-4S_757 DX50,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 DX51,BVP650 IES Data : T25 1 xLED100-4S_757 DX51,BVP650 T25 1 xLED100-4S_757 DX51,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 OFA52,BVP650 IES Data : T25 1 xLED100-4S_757 OFA52,BVP650 T25 1 xLED100-4S_757 OFA52,LED100-4S/757,10000,5700,60
T25 1 xLED100-4S_757 S,BVP650 IES Data : T25 1 xLED100-4S_757 S,BVP650 T25 1 xLED100-4S_757 S,LED100-4S/757,10000,5700,60
T25 1 xLED110-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED110-4S_830 DM10 BL1,BVP650 T25 1 xLED110-4S_830 DM10 BL1,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED110-4S_830 DM10 BL2,BVP650 T25 1 xLED110-4S_830 DM10 BL2,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DM10,BVP650 IES Data : T25 1 xLED110-4S_830 DM10,BVP650 T25 1 xLED110-4S_830 DM10,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED110-4S_830 DW10 BL1,BVP650 T25 1 xLED110-4S_830 DW10 BL1,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED110-4S_830 DW10 BL2,BVP650 T25 1 xLED110-4S_830 DW10 BL2,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DW10,BVP650 IES Data : T25 1 xLED110-4S_830 DW10,BVP650 T25 1 xLED110-4S_830 DW10,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED110-4S_830 DX10 BL1,BVP650 T25 1 xLED110-4S_830 DX10 BL1,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DX10,BVP650 IES Data : T25 1 xLED110-4S_830 DX10,BVP650 T25 1 xLED110-4S_830 DX10,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DX50,BVP650 IES Data : T25 1 xLED110-4S_830 DX50,BVP650 T25 1 xLED110-4S_830 DX50,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 DX51,BVP650 IES Data : T25 1 xLED110-4S_830 DX51,BVP650 T25 1 xLED110-4S_830 DX51,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 OFA52,BVP650 IES Data : T25 1 xLED110-4S_830 OFA52,BVP650 T25 1 xLED110-4S_830 OFA52,LED110-4S/830,11000,3000,85
T25 1 xLED110-4S_830 S,BVP650 IES Data : T25 1 xLED110-4S_830 S,BVP650 T25 1 xLED110-4S_830 S,LED110-4S/830,11000,3000,85
T25 1 xLED120-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED120-4S_740 DM10 BL1,BVP650 T25 1 xLED120-4S_740 DM10 BL1,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED120-4S_740 DM10 BL2,BVP650 T25 1 xLED120-4S_740 DM10 BL2,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DM10,BVP650 IES Data : T25 1 xLED120-4S_740 DM10,BVP650 T25 1 xLED120-4S_740 DM10,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED120-4S_740 DW10 BL1,BVP650 T25 1 xLED120-4S_740 DW10 BL1,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED120-4S_740 DW10 BL2,BVP650 T25 1 xLED120-4S_740 DW10 BL2,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DW10,BVP650 IES Data : T25 1 xLED120-4S_740 DW10,BVP650 T25 1 xLED120-4S_740 DW10,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED120-4S_740 DX10 BL1,BVP650 T25 1 xLED120-4S_740 DX10 BL1,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DX10,BVP650 IES Data : T25 1 xLED120-4S_740 DX10,BVP650 T25 1 xLED120-4S_740 DX10,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DX50,BVP650 IES Data : T25 1 xLED120-4S_740 DX50,BVP650 T25 1 xLED120-4S_740 DX50,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 DX51,BVP650 IES Data : T25 1 xLED120-4S_740 DX51,BVP650 T25 1 xLED120-4S_740 DX51,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 OFA52,BVP650 IES Data : T25 1 xLED120-4S_740 OFA52,BVP650 T25 1 xLED120-4S_740 OFA52,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_740 S,BVP650 IES Data : T25 1 xLED120-4S_740 S,BVP650 T25 1 xLED120-4S_740 S,LED120-4S/740,12000,4000,73
T25 1 xLED120-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED120-4S_757 DM10 BL1,BVP650 T25 1 xLED120-4S_757 DM10 BL1,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED120-4S_757 DM10 BL2,BVP650 T25 1 xLED120-4S_757 DM10 BL2,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DM10,BVP650 IES Data : T25 1 xLED120-4S_757 DM10,BVP650 T25 1 xLED120-4S_757 DM10,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED120-4S_757 DW10 BL1,BVP650 T25 1 xLED120-4S_757 DW10 BL1,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED120-4S_757 DW10 BL2,BVP650 T25 1 xLED120-4S_757 DW10 BL2,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DW10,BVP650 IES Data : T25 1 xLED120-4S_757 DW10,BVP650 T25 1 xLED120-4S_757 DW10,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED120-4S_757 DX10 BL1,BVP650 T25 1 xLED120-4S_757 DX10 BL1,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DX10,BVP650 IES Data : T25 1 xLED120-4S_757 DX10,BVP650 T25 1 xLED120-4S_757 DX10,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DX50,BVP650 IES Data : T25 1 xLED120-4S_757 DX50,BVP650 T25 1 xLED120-4S_757 DX50,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 DX51,BVP650 IES Data : T25 1 xLED120-4S_757 DX51,BVP650 T25 1 xLED120-4S_757 DX51,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 OFA52,BVP650 IES Data : T25 1 xLED120-4S_757 OFA52,BVP650 T25 1 xLED120-4S_757 OFA52,LED120-4S/757,12000,5700,73
T25 1 xLED120-4S_757 S,BVP650 IES Data : T25 1 xLED120-4S_757 S,BVP650 T25 1 xLED120-4S_757 S,LED120-4S/757,12000,5700,73
T25 1 xLED130-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED130-4S_830 DM10 BL1,BVP650 T25 1 xLED130-4S_830 DM10 BL1,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED130-4S_830 DM10 BL2,BVP650 T25 1 xLED130-4S_830 DM10 BL2,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DM10,BVP650 IES Data : T25 1 xLED130-4S_830 DM10,BVP650 T25 1 xLED130-4S_830 DM10,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED130-4S_830 DW10 BL1,BVP650 T25 1 xLED130-4S_830 DW10 BL1,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED130-4S_830 DW10 BL2,BVP650 T25 1 xLED130-4S_830 DW10 BL2,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DW10,BVP650 IES Data : T25 1 xLED130-4S_830 DW10,BVP650 T25 1 xLED130-4S_830 DW10,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED130-4S_830 DX10 BL1,BVP650 T25 1 xLED130-4S_830 DX10 BL1,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DX10,BVP650 IES Data : T25 1 xLED130-4S_830 DX10,BVP650 T25 1 xLED130-4S_830 DX10,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DX50,BVP650 IES Data : T25 1 xLED130-4S_830 DX50,BVP650 T25 1 xLED130-4S_830 DX50,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 DX51,BVP650 IES Data : T25 1 xLED130-4S_830 DX51,BVP650 T25 1 xLED130-4S_830 DX51,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 OFA52,BVP650 IES Data : T25 1 xLED130-4S_830 OFA52,BVP650 T25 1 xLED130-4S_830 OFA52,LED130-4S/830,13000,3000,102
T25 1 xLED130-4S_830 S,BVP650 IES Data : T25 1 xLED130-4S_830 S,BVP650 T25 1 xLED130-4S_830 S,LED130-4S/830,13000,3000,102
T25 1 xLED140-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED140-4S_740 DM10 BL1,BVP650 T25 1 xLED140-4S_740 DM10 BL1,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED140-4S_740 DM10 BL2,BVP650 T25 1 xLED140-4S_740 DM10 BL2,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DM10,BVP650 IES Data : T25 1 xLED140-4S_740 DM10,BVP650 T25 1 xLED140-4S_740 DM10,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED140-4S_740 DW10 BL1,BVP650 T25 1 xLED140-4S_740 DW10 BL1,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED140-4S_740 DW10 BL2,BVP650 T25 1 xLED140-4S_740 DW10 BL2,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DW10,BVP650 IES Data : T25 1 xLED140-4S_740 DW10,BVP650 T25 1 xLED140-4S_740 DW10,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED140-4S_740 DX10 BL1,BVP650 T25 1 xLED140-4S_740 DX10 BL1,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DX10,BVP650 IES Data : T25 1 xLED140-4S_740 DX10,BVP650 T25 1 xLED140-4S_740 DX10,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DX50,BVP650 IES Data : T25 1 xLED140-4S_740 DX50,BVP650 T25 1 xLED140-4S_740 DX50,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 DX51,BVP650 IES Data : T25 1 xLED140-4S_740 DX51,BVP650 T25 1 xLED140-4S_740 DX51,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 OFA52,BVP650 IES Data : T25 1 xLED140-4S_740 OFA52,BVP650 T25 1 xLED140-4S_740 OFA52,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_740 S,BVP650 IES Data : T25 1 xLED140-4S_740 S,BVP650 T25 1 xLED140-4S_740 S,LED140-4S/740,14000,4000,87
T25 1 xLED140-4S_757 DM10 BL1,BVP650 IES Data : T25 1 xLED140-4S_757 DM10 BL1,BVP650 T25 1 xLED140-4S_757 DM10 BL1,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DM10 BL2,BVP650 IES Data : T25 1 xLED140-4S_757 DM10 BL2,BVP650 T25 1 xLED140-4S_757 DM10 BL2,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DM10,BVP650 IES Data : T25 1 xLED140-4S_757 DM10,BVP650 T25 1 xLED140-4S_757 DM10,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DW10 BL1,BVP650 IES Data : T25 1 xLED140-4S_757 DW10 BL1,BVP650 T25 1 xLED140-4S_757 DW10 BL1,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DW10 BL2,BVP650 IES Data : T25 1 xLED140-4S_757 DW10 BL2,BVP650 T25 1 xLED140-4S_757 DW10 BL2,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DW10,BVP650 IES Data : T25 1 xLED140-4S_757 DW10,BVP650 T25 1 xLED140-4S_757 DW10,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DX10 BL1,BVP650 IES Data : T25 1 xLED140-4S_757 DX10 BL1,BVP650 T25 1 xLED140-4S_757 DX10 BL1,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DX10,BVP650 IES Data : T25 1 xLED140-4S_757 DX10,BVP650 T25 1 xLED140-4S_757 DX10,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DX50,BVP650 IES Data : T25 1 xLED140-4S_757 DX50,BVP650 T25 1 xLED140-4S_757 DX50,LED140-4S/757,14000,5700,87
T25 1 xLED140-4S_757 DX51,BVP650 IES Data : T25 1 xLED140-4S_757 DX51,BVP650 T25 1 xLED140-4S_757 DX51,LED140-4S/757,14000,5700,87
