,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
FG 36 xGRN15_740 DM,BDP794 IES Data : FG 36 xGRN15_740 DM,BDP794 FG 36 xGRN15_740 DM,GRN15/740/-,1566,4000,12
FG 36 xGRN15_740 DRW,BDP794 IES Data : FG 36 xGRN15_740 DRW,BDP794 FG 36 xGRN15_740 DRW,GRN15/740/-,1566,4000,12
FG 36 xGRN15_740 DS,BDP794 IES Data : FG 36 xGRN15_740 DS,BDP794 FG 36 xGRN15_740 DS,GRN15/740/-,1566,4000,12
FG 36 xGRN15_740 DW,BDP794 IES Data : FG 36 xGRN15_740 DW,BDP794 FG 36 xGRN15_740 DW,GRN15/740/-,1566,4000,12
FG 36 xGRN15_830 DM,BDP794 IES Data : FG 36 xGRN15_830 DM,BDP794 FG 36 xGRN15_830 DM,GRN15/830/-,1532.16,3000,13
FG 36 xGRN15_830 DRW,BDP794 IES Data : FG 36 xGRN15_830 DRW,BDP794 FG 36 xGRN15_830 DRW,GRN15/830/-,1532.16,3000,13
FG 36 xGRN15_830 DS,BDP794 IES Data : FG 36 xGRN15_830 DS,BDP794 FG 36 xGRN15_830 DS,GRN15/830/-,1532.16,3000,13
FG 36 xGRN15_830 DW,BDP794 IES Data : FG 36 xGRN15_830 DW,BDP794 FG 36 xGRN15_830 DW,GRN15/830/-,1532.16,3000,13
FG 36 xGRN20_740 DM,BDP794 IES Data : FG 36 xGRN20_740 DM,BDP794 FG 36 xGRN20_740 DM,GRN20/740/-,2073.96,4000,16
FG 36 xGRN20_740 DRW,BDP794 IES Data : FG 36 xGRN20_740 DRW,BDP794 FG 36 xGRN20_740 DRW,GRN20/740/-,2073.96,4000,16
FG 36 xGRN20_740 DS,BDP794 IES Data : FG 36 xGRN20_740 DS,BDP794 FG 36 xGRN20_740 DS,GRN20/740/-,2073.96,4000,16
FG 36 xGRN20_740 DW,BDP794 IES Data : FG 36 xGRN20_740 DW,BDP794 FG 36 xGRN20_740 DW,GRN20/740/-,2073.96,4000,16
FG 36 xGRN20_830 DM,BDP794 IES Data : FG 36 xGRN20_830 DM,BDP794 FG 36 xGRN20_830 DM,GRN20/830/-,2068.92,3000,17
FG 36 xGRN20_830 DRW,BDP794 IES Data : FG 36 xGRN20_830 DRW,BDP794 FG 36 xGRN20_830 DRW,GRN20/830/-,2068.92,3000,17
FG 36 xGRN20_830 DS,BDP794 IES Data : FG 36 xGRN20_830 DS,BDP794 FG 36 xGRN20_830 DS,GRN20/830/-,2068.92,3000,17
FG 36 xGRN20_830 DW,BDP794 IES Data : FG 36 xGRN20_830 DW,BDP794 FG 36 xGRN20_830 DW,GRN20/830/-,2068.92,3000,17
FG 36 xGRN25_740 DM,BDP794 IES Data : FG 36 xGRN25_740 DM,BDP794 FG 36 xGRN25_740 DM,GRN25/740/-,2547,4000,20
FG 36 xGRN25_740 DRW,BDP794 IES Data : FG 36 xGRN25_740 DRW,BDP794 FG 36 xGRN25_740 DRW,GRN25/740/-,2547,4000,20
FG 36 xGRN25_740 DS,BDP794 IES Data : FG 36 xGRN25_740 DS,BDP794 FG 36 xGRN25_740 DS,GRN25/740/-,2547,4000,20
FG 36 xGRN25_740 DW,BDP794 IES Data : FG 36 xGRN25_740 DW,BDP794 FG 36 xGRN25_740 DW,GRN25/740/-,2547,4000,20
FG 36 xGRN25_830 DM,BDP794 IES Data : FG 36 xGRN25_830 DM,BDP794 FG 36 xGRN25_830 DM,GRN25/830/-,2561.04,3000,22
FG 36 xGRN25_830 DRW,BDP794 IES Data : FG 36 xGRN25_830 DRW,BDP794 FG 36 xGRN25_830 DRW,GRN25/830/-,2561.04,3000,22
FG 36 xGRN25_830 DS,BDP794 IES Data : FG 36 xGRN25_830 DS,BDP794 FG 36 xGRN25_830 DS,GRN25/830/-,2561.04,3000,22
FG 36 xGRN25_830 DW,BDP794 IES Data : FG 36 xGRN25_830 DW,BDP794 FG 36 xGRN25_830 DW,GRN25/830/-,2561.04,3000,22
FG 36 xGRN30_740 DM,BDP794 IES Data : FG 36 xGRN30_740 DM,BDP794 FG 36 xGRN30_740 DM,GRN30/740/-,3079.08,4000,25
FG 36 xGRN30_740 DRW,BDP794 IES Data : FG 36 xGRN30_740 DRW,BDP794 FG 36 xGRN30_740 DRW,GRN30/740/-,3079.08,4000,25
FG 36 xGRN30_740 DS,BDP794 IES Data : FG 36 xGRN30_740 DS,BDP794 FG 36 xGRN30_740 DS,GRN30/740/-,3079.08,4000,25
FG 36 xGRN30_740 DW,BDP794 IES Data : FG 36 xGRN30_740 DW,BDP794 FG 36 xGRN30_740 DW,GRN30/740/-,3079.08,4000,25
FG 36 xGRN30_830 DM,BDP794 IES Data : FG 36 xGRN30_830 DM,BDP794 FG 36 xGRN30_830 DM,GRN30/830/-,3036.96,3000,27
FG 36 xGRN30_830 DRW,BDP794 IES Data : FG 36 xGRN30_830 DRW,BDP794 FG 36 xGRN30_830 DRW,GRN30/830/-,3036.96,3000,27
FG 36 xGRN30_830 DS,BDP794 IES Data : FG 36 xGRN30_830 DS,BDP794 FG 36 xGRN30_830 DS,GRN30/830/-,3036.96,3000,27
FG 36 xGRN30_830 DW,BDP794 IES Data : FG 36 xGRN30_830 DW,BDP794 FG 36 xGRN30_830 DW,GRN30/830/-,3036.96,3000,27
FG 72 xGRN40_740 DM,BDP794 IES Data : FG 72 xGRN40_740 DM,BDP794 FG 72 xGRN40_740 DM,GRN40/740/-,4057.92,4000,29
FG 72 xGRN40_740 DRW,BDP794 IES Data : FG 72 xGRN40_740 DRW,BDP794 FG 72 xGRN40_740 DRW,GRN40/740/-,4057.92,4000,29
FG 72 xGRN40_740 DS,BDP794 IES Data : FG 72 xGRN40_740 DS,BDP794 FG 72 xGRN40_740 DS,GRN40/740/-,4057.92,4000,29
FG 72 xGRN40_740 DW,BDP794 IES Data : FG 72 xGRN40_740 DW,BDP794 FG 72 xGRN40_740 DW,GRN40/740/-,4057.92,4000,29
FG 72 xGRN40_830 DM,BDP794 IES Data : FG 72 xGRN40_830 DM,BDP794 FG 72 xGRN40_830 DM,GRN40/830/-,4119.84,3000,33
FG 72 xGRN40_830 DRW,BDP794 IES Data : FG 72 xGRN40_830 DRW,BDP794 FG 72 xGRN40_830 DRW,GRN40/830/-,4119.84,3000,33
FG 72 xGRN40_830 DS,BDP794 IES Data : FG 72 xGRN40_830 DS,BDP794 FG 72 xGRN40_830 DS,GRN40/830/-,4119.84,3000,33
FG 72 xGRN40_830 DW,BDP794 IES Data : FG 72 xGRN40_830 DW,BDP794 FG 72 xGRN40_830 DW,GRN40/830/-,4119.84,3000,33
FG 72 xGRN50_740 DM,BDP794 IES Data : FG 72 xGRN50_740 DM,BDP794 FG 72 xGRN50_740 DM,GRN50/740/-,5070.96,4000,38
FG 72 xGRN50_740 DRW,BDP794 IES Data : FG 72 xGRN50_740 DRW,BDP794 FG 72 xGRN50_740 DRW,GRN50/740/-,5070.96,4000,38
FG 72 xGRN50_740 DS,BDP794 IES Data : FG 72 xGRN50_740 DS,BDP794 FG 72 xGRN50_740 DS,GRN50/740/-,5070.96,4000,38
FG 72 xGRN50_740 DW,BDP794 IES Data : FG 72 xGRN50_740 DW,BDP794 FG 72 xGRN50_740 DW,GRN50/740/-,5070.96,4000,38
FG 72 xGRN50_830 DM,BDP794 IES Data : FG 72 xGRN50_830 DM,BDP794 FG 72 xGRN50_830 DM,GRN50/830/-,5096.88,3000,42
FG 72 xGRN50_830 DRW,BDP794 IES Data : FG 72 xGRN50_830 DRW,BDP794 FG 72 xGRN50_830 DRW,GRN50/830/-,5096.88,3000,42
FG 72 xGRN50_830 DS,BDP794 IES Data : FG 72 xGRN50_830 DS,BDP794 FG 72 xGRN50_830 DS,GRN50/830/-,5096.88,3000,42
FG 72 xGRN50_830 DW,BDP794 IES Data : FG 72 xGRN50_830 DW,BDP794 FG 72 xGRN50_830 DW,GRN50/830/-,5096.88,3000,42
FG 72 xGRN60_740 DM,BDP794 IES Data : FG 72 xGRN60_740 DM,BDP794 FG 72 xGRN60_740 DM,GRN60/740/-,6125.04,4000,47
FG 72 xGRN60_740 DRW,BDP794 IES Data : FG 72 xGRN60_740 DRW,BDP794 FG 72 xGRN60_740 DRW,GRN60/740/-,6125.04,4000,47
FG 72 xGRN60_740 DS,BDP794 IES Data : FG 72 xGRN60_740 DS,BDP794 FG 72 xGRN60_740 DS,GRN60/740/-,6125.04,4000,47
FG 72 xGRN60_740 DW,BDP794 IES Data : FG 72 xGRN60_740 DW,BDP794 FG 72 xGRN60_740 DW,GRN60/740/-,6125.04,4000,47
FG 72 xGRN60_830 DM,BDP794 IES Data : FG 72 xGRN60_830 DM,BDP794 FG 72 xGRN60_830 DM,GRN60/830/-,6148.8,3000,52
FG 72 xGRN60_830 DRW,BDP794 IES Data : FG 72 xGRN60_830 DRW,BDP794 FG 72 xGRN60_830 DRW,GRN60/830/-,6148.8,3000,52
FG 72 xGRN60_830 DS,BDP794 IES Data : FG 72 xGRN60_830 DS,BDP794 FG 72 xGRN60_830 DS,GRN60/830/-,6148.8,3000,52
FG 72 xGRN60_830 DW,BDP794 IES Data : FG 72 xGRN60_830 DW,BDP794 FG 72 xGRN60_830 DW,GRN60/830/-,6148.8,3000,52
GF 108 xGRN70_740 DM,BDP794 IES Data : GF 108 xGRN70_740 DM,BDP794 GF 108 xGRN70_740 DM,GRN70/740/-,7119.36,4000,53
GF 108 xGRN70_740 DRW,BDP794 IES Data : GF 108 xGRN70_740 DRW,BDP794 GF 108 xGRN70_740 DRW,GRN70/740/-,7119.36,4000,53
GF 108 xGRN70_740 DS,BDP794 IES Data : GF 108 xGRN70_740 DS,BDP794 GF 108 xGRN70_740 DS,GRN70/740/-,7119.36,4000,53
GF 108 xGRN70_740 DW,BDP794 IES Data : GF 108 xGRN70_740 DW,BDP794 GF 108 xGRN70_740 DW,GRN70/740/-,7119.36,4000,53
GF 108 xGRN70_830 DM,BDP794 IES Data : GF 108 xGRN70_830 DM,BDP794 GF 108 xGRN70_830 DM,GRN70/830/-,7099.92,3000,58
GF 108 xGRN70_830 DRW,BDP794 IES Data : GF 108 xGRN70_830 DRW,BDP794 GF 108 xGRN70_830 DRW,GRN70/830/-,7099.92,3000,58
GF 108 xGRN70_830 DS,BDP794 IES Data : GF 108 xGRN70_830 DS,BDP794 GF 108 xGRN70_830 DS,GRN70/830/-,7099.92,3000,58
GF 108 xGRN70_830 DW,BDP794 IES Data : GF 108 xGRN70_830 DW,BDP794 GF 108 xGRN70_830 DW,GRN70/830/-,7099.92,3000,58
GF 108 xGRN80_740 DM,BDP794 IES Data : GF 108 xGRN80_740 DM,BDP794 GF 108 xGRN80_740 DM,GRN80/740/-,8128.08,4000,62
GF 108 xGRN80_740 DRW,BDP794 IES Data : GF 108 xGRN80_740 DRW,BDP794 GF 108 xGRN80_740 DRW,GRN80/740/-,8128.08,4000,62
GF 108 xGRN80_740 DS,BDP794 IES Data : GF 108 xGRN80_740 DS,BDP794 GF 108 xGRN80_740 DS,GRN80/740/-,8128.08,4000,62
GF 108 xGRN80_740 DW,BDP794 IES Data : GF 108 xGRN80_740 DW,BDP794 GF 108 xGRN80_740 DW,GRN80/740/-,8128.08,4000,62
GF 108 xGRN80_830 DM,BDP794 IES Data : GF 108 xGRN80_830 DM,BDP794 GF 108 xGRN80_830 DM,GRN80/830/-,8093.52,3000,67
GF 108 xGRN80_830 DRW,BDP794 IES Data : GF 108 xGRN80_830 DRW,BDP794 GF 108 xGRN80_830 DRW,GRN80/830/-,8093.52,3000,67
GF 108 xGRN80_830 DS,BDP794 IES Data : GF 108 xGRN80_830 DS,BDP794 GF 108 xGRN80_830 DS,GRN80/830/-,8093.52,3000,67
GF 108 xGRN80_830 DW,BDP794 IES Data : GF 108 xGRN80_830 DW,BDP794 GF 108 xGRN80_830 DW,GRN80/830/-,8093.52,3000,67
GF 144 xGRN100_740 DM,BDP794 IES Data : GF 144 xGRN100_740 DM,BDP794 GF 144 xGRN100_740 DM,GRN100/740/-,10117.44,4000,73
GF 144 xGRN100_740 DRW,BDP794 IES Data : GF 144 xGRN100_740 DRW,BDP794 GF 144 xGRN100_740 DRW,GRN100/740/-,10117.44,4000,73
GF 144 xGRN100_740 DS,BDP794 IES Data : GF 144 xGRN100_740 DS,BDP794 GF 144 xGRN100_740 DS,GRN100/740/-,10117.44,4000,73
GF 144 xGRN100_740 DW,BDP794 IES Data : GF 144 xGRN100_740 DW,BDP794 GF 144 xGRN100_740 DW,GRN100/740/-,10117.44,4000,73
GF 144 xGRN100_830 DM,BDP794 IES Data : GF 144 xGRN100_830 DM,BDP794 GF 144 xGRN100_830 DM,GRN100/830/-,10137.6,3000,83
GF 144 xGRN100_830 DRW,BDP794 IES Data : GF 144 xGRN100_830 DRW,BDP794 GF 144 xGRN100_830 DRW,GRN100/830/-,10137.6,3000,83
GF 144 xGRN100_830 DS,BDP794 IES Data : GF 144 xGRN100_830 DS,BDP794 GF 144 xGRN100_830 DS,GRN100/830/-,10137.6,3000,83
GF 144 xGRN100_830 DW,BDP794 IES Data : GF 144 xGRN100_830 DW,BDP794 GF 144 xGRN100_830 DW,GRN100/830/-,10137.6,3000,83
GF 144 xGRN90_740 DM,BDP794 IES Data : GF 144 xGRN90_740 DM,BDP794 GF 144 xGRN90_740 DM,GRN90/740/-,9164.16,4000,66
GF 144 xGRN90_740 DRW,BDP794 IES Data : GF 144 xGRN90_740 DRW,BDP794 GF 144 xGRN90_740 DRW,GRN90/740/-,9164.16,4000,66
GF 144 xGRN90_740 DS,BDP794 IES Data : GF 144 xGRN90_740 DS,BDP794 GF 144 xGRN90_740 DS,GRN90/740/-,9164.16,4000,66
GF 144 xGRN90_740 DW,BDP794 IES Data : GF 144 xGRN90_740 DW,BDP794 GF 144 xGRN90_740 DW,GRN90/740/-,9164.16,4000,66
GF 144 xGRN90_830 DM,BDP794 IES Data : GF 144 xGRN90_830 DM,BDP794 GF 144 xGRN90_830 DM,GRN90/830/-,9037.44,3000,71
GF 144 xGRN90_830 DRW,BDP794 IES Data : GF 144 xGRN90_830 DRW,BDP794 GF 144 xGRN90_830 DRW,GRN90/830/-,9037.44,3000,71
GF 144 xGRN90_830 DS,BDP794 IES Data : GF 144 xGRN90_830 DS,BDP794 GF 144 xGRN90_830 DS,GRN90/830/-,9037.44,3000,71
GF 144 xGRN90_830 DW,BDP794 IES Data : GF 144 xGRN90_830 DW,BDP794 GF 144 xGRN90_830 DW,GRN90/830/-,9037.44,3000,71
GF 36 xGRN15_740 DM,BDP794 IES Data : GF 36 xGRN15_740 DM,BDP794 GF 36 xGRN15_740 DM,GRN15/740/-,1566,4000,12
GF 36 xGRN15_740 DRW,BDP794 IES Data : GF 36 xGRN15_740 DRW,BDP794 GF 36 xGRN15_740 DRW,GRN15/740/-,1566,4000,12
GF 36 xGRN15_740 DS,BDP794 IES Data : GF 36 xGRN15_740 DS,BDP794 GF 36 xGRN15_740 DS,GRN15/740/-,1566,4000,12
GF 36 xGRN15_740 DW,BDP794 IES Data : GF 36 xGRN15_740 DW,BDP794 GF 36 xGRN15_740 DW,GRN15/740/-,1566,4000,12
GF 36 xGRN15_830 DM,BDP794 IES Data : GF 36 xGRN15_830 DM,BDP794 GF 36 xGRN15_830 DM,GRN15/830/-,1532.16,3000,13
GF 36 xGRN15_830 DRW,BDP794 IES Data : GF 36 xGRN15_830 DRW,BDP794 GF 36 xGRN15_830 DRW,GRN15/830/-,1532.16,3000,13
GF 36 xGRN15_830 DS,BDP794 IES Data : GF 36 xGRN15_830 DS,BDP794 GF 36 xGRN15_830 DS,GRN15/830/-,1532.16,3000,13
GF 36 xGRN15_830 DW,BDP794 IES Data : GF 36 xGRN15_830 DW,BDP794 GF 36 xGRN15_830 DW,GRN15/830/-,1532.16,3000,13
GF 36 xGRN20_740 DM,BDP794 IES Data : GF 36 xGRN20_740 DM,BDP794 GF 36 xGRN20_740 DM,GRN20/740/-,2073.96,4000,16
GF 36 xGRN20_740 DRW,BDP794 IES Data : GF 36 xGRN20_740 DRW,BDP794 GF 36 xGRN20_740 DRW,GRN20/740/-,2073.96,4000,16
GF 36 xGRN20_740 DS,BDP794 IES Data : GF 36 xGRN20_740 DS,BDP794 GF 36 xGRN20_740 DS,GRN20/740/-,2073.96,4000,16
GF 36 xGRN20_740 DW,BDP794 IES Data : GF 36 xGRN20_740 DW,BDP794 GF 36 xGRN20_740 DW,GRN20/740/-,2073.96,4000,16
GF 36 xGRN20_830 DM,BDP794 IES Data : GF 36 xGRN20_830 DM,BDP794 GF 36 xGRN20_830 DM,GRN20/830/-,2068.92,3000,17
GF 36 xGRN20_830 DRW,BDP794 IES Data : GF 36 xGRN20_830 DRW,BDP794 GF 36 xGRN20_830 DRW,GRN20/830/-,2068.92,3000,17
GF 36 xGRN20_830 DS,BDP794 IES Data : GF 36 xGRN20_830 DS,BDP794 GF 36 xGRN20_830 DS,GRN20/830/-,2068.92,3000,17
GF 36 xGRN20_830 DW,BDP794 IES Data : GF 36 xGRN20_830 DW,BDP794 GF 36 xGRN20_830 DW,GRN20/830/-,2068.92,3000,17
GF 36 xGRN25_740 DM,BDP794 IES Data : GF 36 xGRN25_740 DM,BDP794 GF 36 xGRN25_740 DM,GRN25/740/-,2547,4000,20
GF 36 xGRN25_740 DRW,BDP794 IES Data : GF 36 xGRN25_740 DRW,BDP794 GF 36 xGRN25_740 DRW,GRN25/740/-,2547,4000,20
GF 36 xGRN25_740 DS,BDP794 IES Data : GF 36 xGRN25_740 DS,BDP794 GF 36 xGRN25_740 DS,GRN25/740/-,2547,4000,20
GF 36 xGRN25_740 DW,BDP794 IES Data : GF 36 xGRN25_740 DW,BDP794 GF 36 xGRN25_740 DW,GRN25/740/-,2547,4000,20
GF 36 xGRN25_830 DM,BDP794 IES Data : GF 36 xGRN25_830 DM,BDP794 GF 36 xGRN25_830 DM,GRN25/830/-,2561.04,3000,22
GF 36 xGRN25_830 DRW,BDP794 IES Data : GF 36 xGRN25_830 DRW,BDP794 GF 36 xGRN25_830 DRW,GRN25/830/-,2561.04,3000,22
GF 36 xGRN25_830 DS,BDP794 IES Data : GF 36 xGRN25_830 DS,BDP794 GF 36 xGRN25_830 DS,GRN25/830/-,2561.04,3000,22
GF 36 xGRN25_830 DW,BDP794 IES Data : GF 36 xGRN25_830 DW,BDP794 GF 36 xGRN25_830 DW,GRN25/830/-,2561.04,3000,22
GF 36 xGRN30_740 DM,BDP794 IES Data : GF 36 xGRN30_740 DM,BDP794 GF 36 xGRN30_740 DM,GRN30/740/-,3079.08,4000,25
GF 36 xGRN30_740 DRW,BDP794 IES Data : GF 36 xGRN30_740 DRW,BDP794 GF 36 xGRN30_740 DRW,GRN30/740/-,3079.08,4000,25
GF 36 xGRN30_740 DS,BDP794 IES Data : GF 36 xGRN30_740 DS,BDP794 GF 36 xGRN30_740 DS,GRN30/740/-,3079.08,4000,25
GF 36 xGRN30_740 DW,BDP794 IES Data : GF 36 xGRN30_740 DW,BDP794 GF 36 xGRN30_740 DW,GRN30/740/-,3079.08,4000,25
GF 36 xGRN30_830 DM,BDP794 IES Data : GF 36 xGRN30_830 DM,BDP794 GF 36 xGRN30_830 DM,GRN30/830/-,3036.96,3000,27
GF 36 xGRN30_830 DRW,BDP794 IES Data : GF 36 xGRN30_830 DRW,BDP794 GF 36 xGRN30_830 DRW,GRN30/830/-,3036.96,3000,27
GF 36 xGRN30_830 DS,BDP794 IES Data : GF 36 xGRN30_830 DS,BDP794 GF 36 xGRN30_830 DS,GRN30/830/-,3036.96,3000,27
GF 36 xGRN30_830 DW,BDP794 IES Data : GF 36 xGRN30_830 DW,BDP794 GF 36 xGRN30_830 DW,GRN30/830/-,3036.96,3000,27
GF 72 xGRN40_740 DM,BDP794 IES Data : GF 72 xGRN40_740 DM,BDP794 GF 72 xGRN40_740 DM,GRN40/740/-,4057.92,4000,29
GF 72 xGRN40_740 DRW,BDP794 IES Data : GF 72 xGRN40_740 DRW,BDP794 GF 72 xGRN40_740 DRW,GRN40/740/-,4057.92,4000,29
GF 72 xGRN40_740 DS,BDP794 IES Data : GF 72 xGRN40_740 DS,BDP794 GF 72 xGRN40_740 DS,GRN40/740/-,4057.92,4000,29
GF 72 xGRN40_740 DW,BDP794 IES Data : GF 72 xGRN40_740 DW,BDP794 GF 72 xGRN40_740 DW,GRN40/740/-,4057.92,4000,29
GF 72 xGRN40_830 DM,BDP794 IES Data : GF 72 xGRN40_830 DM,BDP794 GF 72 xGRN40_830 DM,GRN40/830/-,4119.84,3000,33
GF 72 xGRN40_830 DRW,BDP794 IES Data : GF 72 xGRN40_830 DRW,BDP794 GF 72 xGRN40_830 DRW,GRN40/830/-,4119.84,3000,33
GF 72 xGRN40_830 DS,BDP794 IES Data : GF 72 xGRN40_830 DS,BDP794 GF 72 xGRN40_830 DS,GRN40/830/-,4119.84,3000,33
GF 72 xGRN40_830 DW,BDP794 IES Data : GF 72 xGRN40_830 DW,BDP794 GF 72 xGRN40_830 DW,GRN40/830/-,4119.84,3000,33
GF 72 xGRN50_740 DM,BDP794 IES Data : GF 72 xGRN50_740 DM,BDP794 GF 72 xGRN50_740 DM,GRN50/740/-,5070.96,4000,38
GF 72 xGRN50_740 DRW,BDP794 IES Data : GF 72 xGRN50_740 DRW,BDP794 GF 72 xGRN50_740 DRW,GRN50/740/-,5070.96,4000,38
GF 72 xGRN50_740 DS,BDP794 IES Data : GF 72 xGRN50_740 DS,BDP794 GF 72 xGRN50_740 DS,GRN50/740/-,5070.96,4000,38
GF 72 xGRN50_740 DW,BDP794 IES Data : GF 72 xGRN50_740 DW,BDP794 GF 72 xGRN50_740 DW,GRN50/740/-,5070.96,4000,38
GF 72 xGRN50_830 DM,BDP794 IES Data : GF 72 xGRN50_830 DM,BDP794 GF 72 xGRN50_830 DM,GRN50/830/-,5096.88,3000,42
GF 72 xGRN50_830 DRW,BDP794 IES Data : GF 72 xGRN50_830 DRW,BDP794 GF 72 xGRN50_830 DRW,GRN50/830/-,5096.88,3000,42
