,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T35 1xGRN100_740 DW GNB,BDS490 IES Data : T35 1xGRN100_740 DW GNB,BDS490 T35 1xGRN100_740 DW GNB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW GRB DF-S,BDS490 IES Data : T35 1xGRN100_740 DW GRB DF-S,BDS490 T35 1xGRN100_740 DW GRB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW GRB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DW GRB L-BACK,BDS490 T35 1xGRN100_740 DW GRB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW GRB,BDS490 IES Data : T35 1xGRN100_740 DW GRB,BDS490 T35 1xGRN100_740 DW GRB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW L-BACK,BDS490 IES Data : T35 1xGRN100_740 DW L-BACK,BDS490 T35 1xGRN100_740 DW L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW ORB DF-S,BDS490 IES Data : T35 1xGRN100_740 DW ORB DF-S,BDS490 T35 1xGRN100_740 DW ORB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW ORB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DW ORB L-BACK,BDS490 T35 1xGRN100_740 DW ORB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW ORB,BDS490 IES Data : T35 1xGRN100_740 DW ORB,BDS490 T35 1xGRN100_740 DW ORB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW,BDS490 IES Data : T35 1xGRN100_740 DW,BDS490 T35 1xGRN100_740 DW,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S BLB DF,BDS490 IES Data : T35 1xGRN100_740 S BLB DF,BDS490 T35 1xGRN100_740 S BLB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S BLB,BDS490 IES Data : T35 1xGRN100_740 S BLB,BDS490 T35 1xGRN100_740 S BLB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S DF,BDS490 IES Data : T35 1xGRN100_740 S DF,BDS490 T35 1xGRN100_740 S DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S GNB DF,BDS490 IES Data : T35 1xGRN100_740 S GNB DF,BDS490 T35 1xGRN100_740 S GNB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S GNB,BDS490 IES Data : T35 1xGRN100_740 S GNB,BDS490 T35 1xGRN100_740 S GNB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S GRB DF,BDS490 IES Data : T35 1xGRN100_740 S GRB DF,BDS490 T35 1xGRN100_740 S GRB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S GRB,BDS490 IES Data : T35 1xGRN100_740 S GRB,BDS490 T35 1xGRN100_740 S GRB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S ORB DF,BDS490 IES Data : T35 1xGRN100_740 S ORB DF,BDS490 T35 1xGRN100_740 S ORB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S ORB,BDS490 IES Data : T35 1xGRN100_740 S ORB,BDS490 T35 1xGRN100_740 S ORB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 S,BDS490 IES Data : T35 1xGRN100_740 S,BDS490 T35 1xGRN100_740 S,GRN100/740/-,10000,4000,70
T35 1xGRN100_830 A BLB DF,BDS490 IES Data : T35 1xGRN100_830 A BLB DF,BDS490 T35 1xGRN100_830 A BLB DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A BLB L-BACK,BDS490 IES Data : T35 1xGRN100_830 A BLB L-BACK,BDS490 T35 1xGRN100_830 A BLB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A BLB,BDS490 IES Data : T35 1xGRN100_830 A BLB,BDS490 T35 1xGRN100_830 A BLB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A DF,BDS490 IES Data : T35 1xGRN100_830 A DF,BDS490 T35 1xGRN100_830 A DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A GNB DF,BDS490 IES Data : T35 1xGRN100_830 A GNB DF,BDS490 T35 1xGRN100_830 A GNB DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A GNB L-BACK,BDS490 IES Data : T35 1xGRN100_830 A GNB L-BACK,BDS490 T35 1xGRN100_830 A GNB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A GNB,BDS490 IES Data : T35 1xGRN100_830 A GNB,BDS490 T35 1xGRN100_830 A GNB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A GRB DF,BDS490 IES Data : T35 1xGRN100_830 A GRB DF,BDS490 T35 1xGRN100_830 A GRB DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A GRB L-BACK,BDS490 IES Data : T35 1xGRN100_830 A GRB L-BACK,BDS490 T35 1xGRN100_830 A GRB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A GRB,BDS490 IES Data : T35 1xGRN100_830 A GRB,BDS490 T35 1xGRN100_830 A GRB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A L-BACK,BDS490 IES Data : T35 1xGRN100_830 A L-BACK,BDS490 T35 1xGRN100_830 A L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A ORB DF,BDS490 IES Data : T35 1xGRN100_830 A ORB DF,BDS490 T35 1xGRN100_830 A ORB DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A ORB L-BACK,BDS490 IES Data : T35 1xGRN100_830 A ORB L-BACK,BDS490 T35 1xGRN100_830 A ORB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A ORB,BDS490 IES Data : T35 1xGRN100_830 A ORB,BDS490 T35 1xGRN100_830 A ORB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 A,BDS490 IES Data : T35 1xGRN100_830 A,BDS490 T35 1xGRN100_830 A,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM BLB DF-S,BDS490 IES Data : T35 1xGRN100_830 DM BLB DF-S,BDS490 T35 1xGRN100_830 DM BLB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM BLB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DM BLB L-BACK,BDS490 T35 1xGRN100_830 DM BLB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM BLB,BDS490 IES Data : T35 1xGRN100_830 DM BLB,BDS490 T35 1xGRN100_830 DM BLB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM DF-S,BDS490 IES Data : T35 1xGRN100_830 DM DF-S,BDS490 T35 1xGRN100_830 DM DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM GNB DF-S,BDS490 IES Data : T35 1xGRN100_830 DM GNB DF-S,BDS490 T35 1xGRN100_830 DM GNB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM GNB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DM GNB L-BACK,BDS490 T35 1xGRN100_830 DM GNB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM GNB,BDS490 IES Data : T35 1xGRN100_830 DM GNB,BDS490 T35 1xGRN100_830 DM GNB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM GRB DF-S,BDS490 IES Data : T35 1xGRN100_830 DM GRB DF-S,BDS490 T35 1xGRN100_830 DM GRB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM GRB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DM GRB L-BACK,BDS490 T35 1xGRN100_830 DM GRB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM GRB,BDS490 IES Data : T35 1xGRN100_830 DM GRB,BDS490 T35 1xGRN100_830 DM GRB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM L-BACK,BDS490 IES Data : T35 1xGRN100_830 DM L-BACK,BDS490 T35 1xGRN100_830 DM L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM ORB DF-S,BDS490 IES Data : T35 1xGRN100_830 DM ORB DF-S,BDS490 T35 1xGRN100_830 DM ORB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM ORB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DM ORB L-BACK,BDS490 T35 1xGRN100_830 DM ORB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM ORB,BDS490 IES Data : T35 1xGRN100_830 DM ORB,BDS490 T35 1xGRN100_830 DM ORB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DM,BDS490 IES Data : T35 1xGRN100_830 DM,BDS490 T35 1xGRN100_830 DM,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV BLB DF-S,BDS490 IES Data : T35 1xGRN100_830 DV BLB DF-S,BDS490 T35 1xGRN100_830 DV BLB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV BLB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DV BLB L-BACK,BDS490 T35 1xGRN100_830 DV BLB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV BLB,BDS490 IES Data : T35 1xGRN100_830 DV BLB,BDS490 T35 1xGRN100_830 DV BLB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV DF-S,BDS490 IES Data : T35 1xGRN100_830 DV DF-S,BDS490 T35 1xGRN100_830 DV DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV GNB DF-S,BDS490 IES Data : T35 1xGRN100_830 DV GNB DF-S,BDS490 T35 1xGRN100_830 DV GNB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV GNB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DV GNB L-BACK,BDS490 T35 1xGRN100_830 DV GNB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV GNB,BDS490 IES Data : T35 1xGRN100_830 DV GNB,BDS490 T35 1xGRN100_830 DV GNB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV GRB DF-S,BDS490 IES Data : T35 1xGRN100_830 DV GRB DF-S,BDS490 T35 1xGRN100_830 DV GRB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV GRB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DV GRB L-BACK,BDS490 T35 1xGRN100_830 DV GRB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV GRB,BDS490 IES Data : T35 1xGRN100_830 DV GRB,BDS490 T35 1xGRN100_830 DV GRB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV L-BACK,BDS490 IES Data : T35 1xGRN100_830 DV L-BACK,BDS490 T35 1xGRN100_830 DV L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV ORB DF-S,BDS490 IES Data : T35 1xGRN100_830 DV ORB DF-S,BDS490 T35 1xGRN100_830 DV ORB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV ORB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DV ORB L-BACK,BDS490 T35 1xGRN100_830 DV ORB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV ORB,BDS490 IES Data : T35 1xGRN100_830 DV ORB,BDS490 T35 1xGRN100_830 DV ORB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DV,BDS490 IES Data : T35 1xGRN100_830 DV,BDS490 T35 1xGRN100_830 DV,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW BLB DF-S,BDS490 IES Data : T35 1xGRN100_830 DW BLB DF-S,BDS490 T35 1xGRN100_830 DW BLB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW BLB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DW BLB L-BACK,BDS490 T35 1xGRN100_830 DW BLB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW BLB,BDS490 IES Data : T35 1xGRN100_830 DW BLB,BDS490 T35 1xGRN100_830 DW BLB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW DF-S,BDS490 IES Data : T35 1xGRN100_830 DW DF-S,BDS490 T35 1xGRN100_830 DW DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW GNB DF-S,BDS490 IES Data : T35 1xGRN100_830 DW GNB DF-S,BDS490 T35 1xGRN100_830 DW GNB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW GNB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DW GNB L-BACK,BDS490 T35 1xGRN100_830 DW GNB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW GNB,BDS490 IES Data : T35 1xGRN100_830 DW GNB,BDS490 T35 1xGRN100_830 DW GNB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW GRB DF-S,BDS490 IES Data : T35 1xGRN100_830 DW GRB DF-S,BDS490 T35 1xGRN100_830 DW GRB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW GRB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DW GRB L-BACK,BDS490 T35 1xGRN100_830 DW GRB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW GRB,BDS490 IES Data : T35 1xGRN100_830 DW GRB,BDS490 T35 1xGRN100_830 DW GRB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW L-BACK,BDS490 IES Data : T35 1xGRN100_830 DW L-BACK,BDS490 T35 1xGRN100_830 DW L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW ORB DF-S,BDS490 IES Data : T35 1xGRN100_830 DW ORB DF-S,BDS490 T35 1xGRN100_830 DW ORB DF-S,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW ORB L-BACK,BDS490 IES Data : T35 1xGRN100_830 DW ORB L-BACK,BDS490 T35 1xGRN100_830 DW ORB L-BACK,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW ORB,BDS490 IES Data : T35 1xGRN100_830 DW ORB,BDS490 T35 1xGRN100_830 DW ORB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 DW,BDS490 IES Data : T35 1xGRN100_830 DW,BDS490 T35 1xGRN100_830 DW,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 S BLB DF,BDS490 IES Data : T35 1xGRN100_830 S BLB DF,BDS490 T35 1xGRN100_830 S BLB DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 S BLB,BDS490 IES Data : T35 1xGRN100_830 S BLB,BDS490 T35 1xGRN100_830 S BLB,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 S DF,BDS490 IES Data : T35 1xGRN100_830 S DF,BDS490 T35 1xGRN100_830 S DF,GRN100/830/-,10000,3000,77
T35 1xGRN100_830 S GNB DF,BDS490 IES Data : T35 1xGRN100_830 S GNB DF,BDS490 T35 1xGRN100_830 S GNB DF,GRN100/830/-,10000,3000,77
